Top 5 brokers;;;;;
;;;;;
;;;;;
Class of Instrument;Commodities Derivatives and emission allowances derivatives;;;;
Class of Instrument;Contracts for difference;;;;
Class of Instrument;Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);;;;
Credit Suisse Securities (Europe) Limited;93,69%;95,24%;1,23%;;
Credit Suisse Securities Sociedad de Valores S.A.;3,96%;3,29%;0,20%;;
Credit Suisse (Switzerland) Ltd.;2,35%;1,47%;2,77%;;
Class of Instrument;Emission allowances;;;;
Class of Instrument;Other instruments ;;;;
Credit Suisse (Switzerland) Ltd.;96,95%;63,77%;87,96%;;
Credit Suisse Securities (Europe) Limited;3,02%;35,33%;0,00%;;
Credit Suisse Securities Sociedad de Valores S.A.;0,01%;0,88%;0,00%;;
Top 5 Execution;;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility BMTF;99,13%;96,67%;19,90%;80,09%;0,78%
UBS AG London;0,18%;1,52%;100%;0,00%;10,00%
Credit Suisse (Switzerland) Ltd.;0,17%;0,99%;76,92%;23,07%;0,00%
Pareto Securities AB;0,12%;0,22%;83,33%;16,66%;0,00%
J.P. Morgan Europe Limited;0,11%;0,03%;100%;0,00%;0,00%
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility BMTF;100,00%;100,00%;0,00%;100,00%;0,00%
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse (Switzerland) Ltd.;94,71%;98,20%;18,29%;81,70%;0,30%
Jane Street Financial Ltd;2,22%;0,30%;0,00%;100,00%;0,00%
Goldman Sachs Intl.;1,65%;0,60%;0,00%;100,00%;0,00%
Flow Traders B.V.;1,39%;0,60%;0,00%;100,00%;0,00%
Bloomberg Multilateral Trading Facility BMTF;0,03%;0,30%;100,00%;0,00%;0,00%
Class of Instrument;Currency derivatives (swaps, forwards and other currency derivatives);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse (Luxembourg) S.A.;100%;100%;N/A;N/A;100,00%
Class of Instrument;Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Bloomberg Multilateral Trading Facility BMTF;100,00%;100,00%;3,51%;96,48%;3,52%
Class of Instrument;Other instruments;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders 
Credit Suisse (Switzerland) Ltd.;98,91%;99,31%;0,00%;100,00%;0,00%
Bloomberg Multilateral Trading Facility BMTF;1,08%;0,68%;100,00%;0,00%;0,00%
