Class of Instrument;Equities - Shares & Depositary Receipts (i) Tick size liquidity bands 5 and 6 (from 2 000 trades per day);;;;;;
Notification if <1 average trade per business day in the previous year;N;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;
Class of Instrument;Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities);;;;;;
Credit Suisse Securities (Europe) Limited ;95,66%;97,20%;100,00%;;;;
Credit Suisse (Switzerland) Ltd.;4,34%;2,80%;0,00%;;;;
Class of Instrument;Other instruments ;;;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders ;;
Bloomberg Multilateral Trading Facility;;;;;;;
BMTF;80,45%;83,65%;60,18%;39,82%;10,34%;;
Credit Suisse (Switzerland) Ltd.;4,49%;3,77%;79,54%;20,46%;0,00%;;
Class of Instrument;Currency derivatives (swaps, forwards and other currency derivatives);;;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;;Percentage of aggressive orders;;Percentage of directed orders 
Credit Suisse (Switzerland) Ltd.;68,17%;56,80%;N/A;N/A;;N/A;
Credit Suisse AG;31,83%;43,20%;N/A;N/A;;N/A;
Class of Instrument;Equity derivatives (Swaps and other equity derivatives );;;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders ;;
Credit Suisse AG;100,00%;100,00%;N/A;N/A;N/A;;
Class of Instrument;Securitized derivatives (other securitized derivatives);;;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;N/A;N/A;N/A;;
Class of Instrument;Commodities derivatives (Other commodities derivatives ;;;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;N/A;N/A;N/A;;
