1.1      CLIENTES MINORISTAS,,,,,
,,,,,
CREDIT SUISSE SWITZERLAND LTD,22.12,34.80,33.33,66.67,0.00
Categoría de instrumento,Derivados sobre tipos de interés - Futuros y opciones admitidos a negociación en un centro de negociación,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00
(5493006QMFDDMYWIAM13),,,,,
Categoría de instrumento,Derivados sobre divisas - Futuros y opciones admitidos a negociación en un centro de negociación,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00
(5493006QMFDDMYWIAM13),,,,,
Rol de la entidad,Ejecución,,,,
Categoría de instrumento,"Derivados sobre divisas - Permutas (swaps), contratos a plazo y otros derivados sobre divisas",,,,
"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA 
(ANGGYXNX0JLX3X63JN86)",100.00,100.00,0.00,100.00,0.00
Categoría de instrumento,Instrumentos de financiación estructurada,,,,
CREDIT SUISSE SWITZERLAND LTD,100.00,100.00,9.20,90.80,0.00
Clase de cliente,Cliente minorista,,,,
Categoría de instrumento,Derivados sobre títulos de renta variable - Opciones y futuros admitidos a negociación en un centro de negociación,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00
(5493006QMFDDMYWIAM13),,,,,
Categoría de instrumento,Derivados titulizados - Certificados de opción de compra y derivados sobre certificados,,,,
CREDIT SUISSE SWITZERLAND LTD,100.00,100.00,0.00,100.00,0.00
Categoría de instrumento,"Productos negociados en bolsa (fondos de inversión cotizados, títulos de deuda cotizados y materias primas cotizadas)",,,,
"MERCAVALOR S.V.B., S.A.",57.92,80.90,0.00,100.00,0.00
(VWMYAEQSTOPNVOSUGU82),,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",29.53,16.90,2.85,97.15,0.00
CREDIT SUISSE (SWITZERLAND) LTD,12.55,2.20,0.00,100.00,0.00
Categoría de instrumento,Otros instrumentos,,,,
CREDIT SUISSE SWITZERLAND LTD,91.64,86.64,0.00,100.00,0.00
"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA 
(ANGGYXNX0JLX3X63JN86)",8.36,13.36,0.00,100.00,0.00
1.2      CLIENTES PROFESIONALES,,,,,
Clase de cliente,Cliente profesional ,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",78.40,72.63,19.57,80.43,0.00
CREDIT SUISSE SWITZERLAND LTD,17.05,26.31,22.43,77.57,0.00
"GVC GAESCO VALORES SV, SA",4.43,0.97,10.00,90.00,0.00
"ALANTRA EQUITIES SV, SA",0.12,0.10,0.00,100.00,0.00
Clase de cliente,Cliente profesional,,,,
CREDIT SUISSE SWITZERLAND LTD,64.09,63.90,20.22,79.78,0.00
"CREDIT SUISSE BANK (EUROPE), S.A.",35.04,34.97,24.50,75.50,0.00
"GVC GAESCO VALORES SV, SA",0.83,0.84,0.00,100.00,0.00
"ALANTRA EQUITIES SV, SA",0.04,0.28,0.00,100.00,0.00
Clase de cliente,Cliente profesional ,,,,
CREDIT SUISSE SWITZERLAND LTD,90.73,73.33,18.86,81.14,"0,00"
"CREDIT SUISSE BANK (EUROPE), S.A.",9.00,24.94,46.53,53.47,0.00
"GVC GAESCO VALORES SV, SA",0.27,1.73,71.43,28.57,0.00
Clase de cliente,Cliente profesional ,,,,
CREDIT SUISSE SWITZERLAND LTD,90.47,90.22,61.97,38.03,0.00
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),9.53,9.78,52.24,47.76,0.00
Clase de cliente,Cliente profesional ,,,,
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),78.20,22.50,11.11,88.89,0.00
CREDIT SUISSE SWITZERLAND LTD,21.80,77.50,32.26,67.74,0.00
Clase de cliente,Cliente profesional ,,,,
Categoría de instrumento,Derivados sobre tipos de interés - Futuros y opciones admitidos a negociación en un centro de negociación,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S ,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00
(5493006QMFDDMYWIAM13),,,,,
Clase de cliente,Cliente profesional ,,,,
Categoría de instrumento,Derivados sobre divisas - Futuros y opciones admitidos a negociación en un centro de negociación,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00
(5493006QMFDDMYWIAM13),,,,,
Clase de cliente,Cliente profesional ,,,,
Rol de la entidad,Ejecución,,,,
Categoría de instrumento,"Derivados sobre divisas - Permutas (swaps), contratos a plazo y otros derivados sobre divisas",,,,
"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA
(ANGGYXNX0JLX3X63JN86)",100.00,100.00,0.00,100.00,0.00
Clase de cliente,Cliente profesional ,,,,
Categoría de instrumento,Instrumentos de financiación estructurada,,,,
CREDIT SUISSE SWITZERLAND LTD,100.00,100.00,12.40,87.60,0.00
Clase de cliente,Cliente profesional,,,,
Categoría de instrumento,Derivados sobre títulos de renta variable - Opciones y futuros admitidos a negociación en un centro de negociación,,,,
BANCO SANTANDER SA,100.00,100.00,0.00,100.00,0.00
(5493006QMFDDMYWIAM13),,,,,
Clase de cliente,Cliente profesional,,,,
Rol de la entidad,Ejecución ,,,,
Categoría de instrumento,Derivados sobre títulos de renta variable - Permutas (swaps) y otros derivados sobre títulos de renta variable,,,,
"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",100.00,100.00,0.00,100.00,0.00
Clase de cliente,Cliente profesional,,,,
Categoría de instrumento,Derivados titulizados - Certificados de opción de compra y derivados sobre certificados,,,,
CREDIT SUISSE SWITZERLAND LTD,100.00,100.00,0.00,100.00,0.00
Clase de cliente,Cliente profesional ,,,,
Categoría de instrumento,"Productos negociados en bolsa (fondos de inversión cotizados, títulos de deuda cotizados y materias primas cotizadas)",,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",63.46,32.40,4.11,95.89,0.00
CREDIT SUISSE (SWITZERLAND) LTD,28.93,44.40,0.67,99.33,0.00
"MERCAVALOR S.V.B., S.A.",7.61,23.10,0.00,100.00,0.00
(VWMYAEQSTOPNVOSUGU82),,,,,
Clase de cliente,Cliente profesional,,,,
Categoría de instrumento,Otros instrumentos,,,,
CREDIT SUISSE SWITZERLAND LTD,80.11,88.26,0.00,100.00,0.00
"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA
(ANGGYXNX0JLX3X63JN86)",19.89,11.74,0.00,100.00,0.00
1.3      OPERACIONES DE FINANCIACIÓN DE VALORES,,,,,
Operaciones de financiación de valores,,,,,
Rol de la entidad,Ejecución,,,,
Categoría de instrumento,Instrumentos de deuda - Instrumentos del mercado monetario,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),,,
BNP PARIBAS SECURITIES SERVICES ,100.00,100.00,,,
(ROMUWSFPU8MPRO8K5P83),,,,,
G. Desglose de contrapartidas seleccionadas en Renta fija ,,,,,
Rol de la entidad,Ejecución (mercado doméstico/internacional) ,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S (en BTFE),,,,
Mirabaud Securities Limited Sucursal en España (2138008Z5T61L1ZDWV35),6.18,4.76,51.52,48.48,0.00
Banco Inversis S.A. (95980020140005184148),4.97,3.17,50.00,50.00,0.00
"CM Capital Markets Bolsa, S.V.,S.A (2138008O64PY6OS36I10)",2.83,1.73,41.67,58.33,0.00
"Credit Suisse Bank (Europe), S.A. (959800TMGPWX7NYM4R72)",2.36,1.59,54.55,45.45,
"VALORES Finance S.V., S.A, Spain (549300LOLPFZ05R1BE51)",0.28,0.86,16.67,83.33,
EverCapital Investments S.V. (959800U85XC75Y98E053),0.07,0.29,100.00,0.00,0.00
Rol de la entidad,Ejecución (mercado doméstico/internacional) ,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S (en BTFE),,,,
Mirabaud Securities Limited Sucursal en España (2138008Z5T61L1ZDWV35),44.79,39.10,3.70,96.30,0.00
Banco Inversis S.A. (95980020140005184148),17.79,14.50,20.00,80.00,0.00
"CM Capital Markets Bolsa, S.V.,S.A (2138008O64PY6OS36I10)",15.19,11.60,12.50,87.50,0.00
Clase de cliente,Cliente profesional ,,,,
Rol de la entidad,Ejecución (mercado doméstico/internacional) ,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S (en BTFE),,,,
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),9.53,9.78,52.24,47.76,0.00
Mirabaud Securities Limited Sucursal en España (2138008Z5T61L1ZDWV35),3.25,2.77,63.16,36.84,0.00
Banco Inversis S.A. (95980020140005184148),2.54,2.77,47.37,52.63,0.00
"CM Capital Markets Bolsa, S.V.,S.A (2138008O64PY6OS36I10)",1.78,1.90,53.85,46.15,0.00
Credit Suisse Bank (Europe) S.A. (959800TMGPWX7NYM4R72),1.05,0.73,40.00,60.00,0.00
"VALORES Finance S.V., S.A, Spain (549300LOLPFZ05R1BE51)",0.35,0.88,33.33,66.67,0.00
EverCapital Investments S.V. (959800U85XC75Y98E053),0.35,0.44,66.67,33.33,0.00
"BCP A.V., S.A. (9598002N44FY4MZFPQ62)",0.20,0.29,50.00,50.00,0.00
Clase de cliente,Cliente profesional ,,,,
Rol de la entidad,Ejecución (mercado doméstico/internacional) ,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S (en BTFE),,,,
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),78.2,22.5,11.11,88.89,0.00
Mirabaud Securities Limited Sucursal en España (2138008Z5T61L1ZDWV35),77.21,17.50,14.29,85.71,0.00
"CM Capital Markets Bolsa, S.V.,S.A (2138008O64PY6OS36I10)",0.59,2.50,0.00,100.00,0.00
Banco Inversis S.A. (95980020140005184148),0.40,2.50,0.00,100.00,0.00
