Categoría de instrumento;Derivados sobre materias primas y sobre derechos de emisión - Opciones y futuros admitidos a negociación en un centro de negociación;;;;
Categoría de instrumento;Productos negociados en bolsa (fondos de inversión cotizados. títulos de deuda cotizados y materias primas cotizadas);;;;
AHORRO CORP. SA. SVB (95980020140005375141);69.31;74.84;0.00;100.00;0.00
CREDIT SUISSE SECURITIES (EUROPE) LTD (DL6FFRRLF74S01HE2M14);24.40;17.83;0.00;100.00;0.00
CREDIT SUISSE SECURITIES SV. SA (959800TMGPWX7NYM4R72);4.69;3.73;0.00;100.00;0.00
CREDIT SUISSE SWITZERLAND LTD (549300CWR0W0BCS9Q144);1.60;3.55;0.00;100.00;0.00
Categoría de instrumento;Otros instrumentos;;;;
Clase de cliente;Cliente profesional;;;;
CREDIT SUISSE SECURITIES (EUROPE) LTD (DL6FFRRLF74S01HE2M14);43.01;33.31;0.00;100.00;0.00
CREDIT SUISSE SECURITIES SV. SA (959800TMGPWX7NYM4R72);29.73;44.53;0.00;100.00;0.00
CREDIT SUISSE SWITZERLAND LTD (549300CWR0W0BCS9Q144);24.64;21.34;0.00;100.00;0.00
BEKA FINANCE SV. SA (549300LOLPFZ05R1BE51);2.31;0.55;0.00;100.00;0.00
BANCO SABADELL SA (SI5RG2M0WQQLZCXKRM20);0.13;0.07;0.00;100.00;0.00
Clase de cliente;Cliente profesional;;;;
CREDIT SUISSE SWITZERLAND LTD (549300CWR0W0BCS9Q144);91.52;90.60;0.00;100.00;0.00
BANCOVAL SECURITIES SERVICES SAU (MRDDC32U962EJWPKPC64);3.20;1.99;0.00;100.00;0.00
MIRABAUD SECURITIES LLP (2138008Z5T61L1ZDWV35);2.17;3.13;0.00;100.00;0.00
AHORRO CORP. SA. SVB (95980020140005375141);1.29;1.14;0.00;100.00;0.00
EVER CAPITAL INV SV SA (959800U85XC75Y98E053);1.10;1.71;0.00;100.00;0.00
Clase de cliente;Cliente profesional;;;;
Clase de cliente;Cliente profesional;;;;
Clase de cliente;Cliente profesional;;;;
Clase de cliente;Cliente profesional;;;;
Clase de cliente;Cliente profesional;;;;
Categoría de instrumento;Derivados titulizados - Certificados de opción de compra y derivados sobre certificados;;;;
Clase de cliente;Cliente profesional;;;;
Categoría de instrumento;Productos negociados en bolsa (fondos de inversión cotizados. títulos de deuda cotizados y materias primas cotizadas);;;;
Clase de cliente;Cliente profesional;;;;
CREDIT SUISSE SWITZERLAND LTD (549300CWR0W0BCS9Q144);58.92;36.36;0.00;100.00;0.00
AHORRO CORP. SA. SVB (95980020140005375141);18.45;13.64;0.00;100.00;0.00
CREDIT SUISSE SECURITIES (EUROPE) LTD (DL6FFRRLF74S01HE2M14);16.29;37.66;0.00;100.00;0.00
CREDIT SUISSE SECURITIES SV. SA (959800TMGPWX7NYM4R72);6.03;11.69;0.00;100.00;0.00
NOMURA INTERNATIONAL PLC –LONDON (DGQCSV2PHVF7I2743539);0.30;0.65;0.00;100.00;0.00
Categoría de instrumento;Otros instrumentos;;;;
Clase de cliente;Cliente profesional;;;;
Operaciones de financiación de valores;;;;;
Categoría de instrumento;Instrumentos de deuda - Instrumentos del mercado monetario;;;;
Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día;Sí;;;;
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente);Proporción del volumen negociado en el total de esta categoría (%);Proporción de las órdenes ejecutadas en el total de esta categoría (%);;;
BNP PARIBAS SECURITIES SERVICES (ROMUWSFPU8MPRO8K5P83);100;100;;;
